﻿ID;Kanton;Ort;Anstalt;Zuchthaus, Gefängnis, gerichtliche Verwahrung, Untersuchungsgefangenschaft;Arbeitserziehung;Arbeiterkolonie;administrative Versorgungen;Verwahrung von GewohnheitstrinkerInnen;Verwahrung von Unzurechnungsfähigen;Erziehung Jugendlicher und Minderjähriger (männlich);Erziehung Jugendlicher und Minderjähriger (weiblich)
AG03;Aargau;Aarburg;Kantonale Erziehungsanstalt Aarburg;;;;;;;1;
AG02;Aargau;Aarau;Bezirksgefängnis Aarau;1;;;;;;;
AG15;Aargau;Zofingen;Bezirksgefängnis Zofingen;1;;;;;;;
AG08;Aargau;Baden;Bezirksgefängnis Baden;1;;;;;;;
AG09;Aargau;Bremgarten;Bezirksgefängnis Bremgarten;1;;;;;;;
AG06;Aargau;Brugg;Bezirksgefängnis Brugg;1;;;;;;;
AG14;Aargau;Unterkulm;Bezirksgefängnis Unterkulm;1;;;;;;;
AG10;Aargau;Laufenburg;Bezirksgefängnis Laufenburg;1;;;;;;;
AG11;Aargau;Lenzburg;Bezirksgefängnis Lenzburg;1;;;;;;;
AG12;Aargau;Muri;Bezirksgefängnis Muri;1;;;;;;;
AG16;Aargau;Zurzach;Bezirksgefängnis Zurzach;1;;;;;;;
AG13;Aargau;Rheinfelden;Bezirksgefängnis Rheinfelden;1;;;;;;;
AG07;Aargau;Birr;Schweizerisches Pestalozziheim Neuhof;;;;;;;1;
AG05;Aargau;Holderbank;Effingerhort Von Effinger-Stiftung;;;;;1;;;
AG18;Aargau;Klingnau;Erziehungsheim St. Johann;;;;;;;1;1
AG94;Aargau;Königsfelden;Heil- und Pflegeanstalt Königsfelden;;;;;;1;;
AG95;Aargau;Lenzburg;Kantonale Strafanstalt Lenzburg;1;;;;;;;
AG04;Aargau;Muri;Aargauische Arbeiterkolonie Murimoos;;1;;1;;;;
AG98;Aargau;Olsberg;Staatliche Pestalozzistiftung Olsberg;;;;;;;1;
AG17;Aargau;Biberstein;Anstalt Schloss Biberstein;;;;;;;1;
AR01;Appenzell Ausserrhoden;Gmünden;Zwangsarbeits- und Strafanstalt Gmünden;1;1;;1;;;;
AR03;Appenzell Ausserrhoden;Herisau;Appenzell Ausserrhodische Heil- und Pflegeanstalt Herisau;;1;;;1;1;;
AR02;Appenzell Ausserrhoden;Herisau;Arbeits- und Erziehungsanstalt Kreckelhof;;;;1;;;;
AR04;Appenzell Ausserrhoden;Lutzenberg;Lärchenheim Lutzenberg;;;;;;;;1
AI03;Appenzell Innerrhoden;Appenzell;Gefängnis im Rathaus;1;;;;;;;
;Basel-Stadt;Basel;Justizdepartement Basel-Stadt, Rheinsprung 16;1;;;;;;;
;Basel-Stadt;Basel;Polizeidepartement Basel-Stadt, Spiegelhof;1;;;;;;;
BS09;Basel-Stadt;Basel;Lohnhofgefangenschaften Basel;1;;;;;;;
BS04;Basel-Stadt;Basel;Strafanstalt Basel-Stadt;1;;;1;;;;
BS02;Basel-Stadt;Basel;Aufnahmeheim des Basler Jugendheims;1;;;;;;1;
BS08;Basel-Stadt;Basel;Heil- und Pflegeanstalt Friedmatt;;;;;;1;;
BS02;Basel-Stadt;Basel;Basler Jugendheim;1;;;;;;1;
BS03;Basel-Stadt;Basel;St. Katharinaheim;1;;;;;;;1
BS01;Basel-Stadt;Basel;St. Verenahof;1;;;1;;;;1
BS05;Basel-Stadt;Riehen;Anstalt zur Hoffnung;1;;;;;;1;1
BL07;Basel-Landschaft;Liestal;Bezirksgefängnis Liestal;1;;;;;;;
BL08;Basel-Landschaft;Sissach;Bezirksgefängnis Sissach;1;;;;;;;
BL09;Basel-Landschaft;Waldenburg;Bezirksgefängnis Waldenburg;1;;;;;;;
BL06;Basel-Landschaft;Arlesheim;Bezirksgefängnis Arlesheim;1;;;;;;;
BL01;Basel-Landschaft;Läufelfingen;Arbeiterkolonie Dietisberg;;1;;;;;;
BL10;Basel-Landschaft;Lausen;Frauenheim Wolfbrunnen;;;;;;;;1
BL04;Basel-Landschaft;Liestal;Kantonale Strafanstalt Liestal;1;1;;1;;;;
BL03;Basel-Landschaft;Reinach;Landheim Erlenhof;;;;;;;1;
BE11;Bern;Aarberg;Bezirksgefängnis Aarberg;1;;;;;;;
BE12;Bern;Aarwangen;Bezirksgefängnis Aarwangen;1;;;;;;;
BE14;Bern;Bern;Bezirksgefängnis Bern;1;;;;;;;
BE15;Bern;Biel;Bezirksgefängnis Biel;1;;;;;;;
BE17;Bern;Büren an der Aare;Bezirksgefängnis Büren;1;;;;;;;
BE18;Bern;Burgdorf;Bezirksgefängnis Burgdorf;1;;;;;;;
BE19;Bern;Courtelary;Bezirksgefängnis Courtelary;1;;;;;;;
BE20;Bern;Delémont;Bezirksgefängnis Delémont;1;;;;;;;
