﻿ID;Kanton;Ort;Name;Zweck Wild/Verband für Schwererziehbare 1933 (Quelle);"Zweck 1939 BAR (Quelle)
Z=Zuchthaus, G=Gefängnis, H=Haft, V=Verwahrung für Gewohnheitsverbrecher, A=Arbeitserziehungsanstalt, T=Trinkerheilanstalt)";Zweck/Spezifikation Pro Juventute 1944 (Quelle);"Zweck 1945 BAR (Quelle)
ZH=Zuchthaus, G=Gefängnis, H=Haft, V=Verwahrung für Gewohnheitsverbrecher, A=Arbeitserziehungsanstalt, T=Trinkerheilanstalt)";Zweck Schwarz 1954 (Quelle);Typ 1;Typ 2;Typ 3;Typ 4;Trägerschaft Wild/Verband für Schwererziehbare 1933 (Quelle);Trägerschaft Pro Juventute 1944 (Quelle);Trägerschaft Schwarz 1954 (Quelle);Trägerschaft;Platzzahl Wild/Verband für Schwererziehbare 1933 (Quelle) ;Platzzahl 1939 BAR (Quelle);Platzzahl Pro Juventute 1944 (Quelle);Platzzahl 1945 BAR (Quelle) ;Platzzahl Schwarz 1954 (Quelle) ;Platzzahl;Geschlecht Wild/Verein für Schwererziehbare 1933 (Quelle);Geschlecht 1939 BAR (Quelle);Geschlecht 1945 BAR (Quelle);Geschlecht Pro Juventute 1944 (Quelle);Geschlecht Schwarz 1954 (Quelle);Geschlecht;Konfession Wild/Verband für Schwererziehbare 1933 (Quelle);Konfession Pro Juventute 1944 (Quelle);Konfession Schwarz 1954 (Quelle);Konfession;;;;;;;;;;;;
AG03;Aargau;Aarburg;Kantonale Erziehungsanstalt Aarburg;Staatliche Erziehungsanstalt für schwererziehbare Jugendliche im Alter von 14 bis 20 Jahren;;Schulentlassene Burschen;;Erziehung männlicher Jugendlicher (administrativ Versorgte und gerichtlich Verurteilte);3;;;;1;Staat;1;1;80;;80;;72;3;1;;;1;1;1;3;3;3;3;;;;;;;;;;;;
AG02;Aargau;Aarau;Bezirksgefängnis Aarau;;G, H;;G bis 1 Mt., H;"Untersuchungsgefängnis,
Vollzug von Haft- und Gefängnisstrafen bis zu 6 Monaten";5;;;;;;1;1;;;;;20;2;;;;;3;3;;;3;3;;;;;;;;;;;;
AG15;Aargau;Zofingen;Bezirksgefängnis Zofingen;;G, H;;G bis 1 Mt., H;"Untersuchungsgefängnis,
Vollzug von Haft- und Gefängnisstrafen bis zu 4 Wochen";5;;;;;;1;1;;;;;15;1;;;;;3;3;;;3;3;;;;;;;;;;;;
AG08;Aargau;Baden;Bezirksgefängnis Baden;;G, H;;G bis 1 Mt., H;"Untersuchungsgefängnis für korrektionelle Strafverfahren,
Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen";5;;;;;;1;1;;;;;15;1;;;;;3;3;;;3;3;;;;;;;;;;;;
AG09;Aargau;Bremgarten;Bezirksgefängnis Bremgarten;;G, H;;G bis 1 Mt., H;"Untersuchungsgefängnis für korrektionelle Strafverfahren,
Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen";5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
AG06;Aargau;Brugg;Bezirksgefängnis Brugg;;G, H;;G bis 1 Mt., H;"Untersuchungsgefängnis für korrektionelle Strafverfahren,
Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen";5;;;;;;1;1;;;;;13;1;;;;;3;3;;;3;3;;;;;;;;;;;;
AG14;Aargau;Unterkulm;Bezirksgefängnis Unterkulm;;G, H;;G bis 1 Mt., H;"Untersuchungsgefängnis für korrektionelle Strafverfahren,
Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen";5;;;;;;1;1;;;;;11;1;;;;;3;3;;;3;3;;;;;;;;;;;;
AG10;Aargau;Laufenburg;Bezirksgefängnis Laufenburg;;G, H;;G bis 1 Mt., H;"Untersuchungsgefängnis für korrektionelle Strafverfahren,
Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen";5;;;;;;1;1;;;;;7;1;;;;;3;3;;;3;3;;;;;;;;;;;;
AG11;Aargau;Lenzburg;Bezirksgefängnis Lenzburg;;G, H;;G bis 1 Mt., H;"Untersuchungsgefängnis für korrektionelle Strafverfahren,
Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen";5;;;;;;1;1;;;;;8;1;;;;;3;3;;;3;3;;;;;;;;;;;;
AG12;Aargau;Muri;Bezirksgefängnis Muri;;G, H;;G bis 1 Mt., H;"Untersuchungsgefängnis für korrektionelle Strafverfahren,
Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen";5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
AG16;Aargau;Zurzach;Bezirksgefängnis Zurzach ;;G, H;;G bis 1 Mt., H;"Untersuchungsgefängnis für korrektionelle Strafverfahren,
Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen";5;;;;;;1;1;;;;;10;1;;;;;3;3;;;3;3;;;;;;;;;;;;
AG13;Aargau;Rheinfelden;Bezirksgefängnis Rheinfelden;;G, H;;G bis 1 Mt., H;"Untersuchungsgefängnis für korrektionelle Strafverfahren,
Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen";5;;;;;;1;1;;;;;12;1;;;;;3;3;;;3;3;;;;;;;;;;;;
AG07;Aargau;Birr;Schweizerisches Pestalozziheim Neuhof;Erziehung und Berufslehre von Knaben des nachschulpflichtigen Alters.;;14–20 Jahre;;Anstalt für schwererziehbare männliche Jugendliche aus der ganzen Schweiz;3;;;;2;Stiftung;2;2;50;;ca. 70;;75;3;1;;;1;1;1;3;3;3;3;;;;;;;;;;;;
