﻿ID;Quelle;Erhebungsjahr;Kanton;Ort;Anstalt;Anstaltszweck (Quelle);Kategorie;Typ 1;Typ 2;Typ 3;Trägerschaft (Quelle);Trägerschaft;Konfession (Quelle);Konfession;gegründet (Quelle);Geschlecht;Platzzahl (Quelle);Platzzahl
AG01;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;AG;Aarau;Gemeindearmenhaus mit gemeinschaftlichem Haushalt;Gemeindearmenhaus mit gemeinschaftlichem Haushalt;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
AG03;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;AG;Aarburg;Staatliche Zwangserziehungsanstalt Aarburg;Staatliche Erziehungsanstalt für schwererziehbare Jugendliche im Alter von 14 bis 20 Jahren;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;st;1;ik;3;;1;80;3
AG04;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;AG;Aristau;Arbeitskolonie Murimoos;Aufnahme von: Arbeitslosen, die freiwillig um Aufnahme nachsuchen, Strafentlassenen, die bei der Entlassung noch keine Arbeit haben, Liederlichen oder Arbeitsscheuen, die durch die Gemeindebehörden versorgt werden, leicht Verwahrbaren, die richterlich oder administrativ eingewiesen werden.;Arbeitsfürsorge, Arbeitskolonien;2;;;pr;2;ik;3;1932;1;70;3
AG100;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;AG;Aristau;Gemeindearmenhaus ohne gemeinschaftlichen Haushalt;Gemeindearmenhaus ohne gemeinschaftlichen Haushalt;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
AG19;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;AG;Auenstein;Gemeindearmenhaus ohne gemeinschaftlichen Haushalt;Gemeindearmenhaus ohne gemeinschaftlichen Haushalt;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
AG20;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;AG;Baden;Gemeindearmenhaus mit gemeinschaftlichem Haushalt;Gemeindearmenhaus mit gemeinschaftlichem Haushalt;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
AG21;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;AG;Baldingen;Gemeindearmenhaus ohne gemeinschaftlichen Haushalt;Gemeindearmenhaus ohne gemeinschaftlichen Haushalt;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
AG22;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;AG;Beinwil am See;Gemeindearmenhaus mit gemeinschaftlichem Haushalt;Gemeindearmenhaus mit gemeinschaftlichem Haushalt;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
AG23;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;AG;Benzenschwil;Gemeindearmenhaus ohne gemeinschaftlichen Haushalt;Gemeindearmenhaus ohne gemeinschaftlichen Haushalt;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
AG24;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;AG;Bergdietikon;Gemeindearmenhaus ohne gemeinschaftlichen Haushalt;Gemeindearmenhaus ohne gemeinschaftlichen Haushalt;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
AG25;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;AG;Biberstein;Gemeindearmenhaus ohne gemeinschaftlichen Haushalt;Gemeindearmenhaus ohne gemeinschaftlichen Haushalt;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
AG07;Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933;1933;AG;Birr;Schweizerisches Pestalozziheim Neuhof;Erziehung und Berufslehre von Knaben des nachschulpflichtigen Alters;Nachschulpflichtige (Eintrittsalter bis 20 Jahre);3;;;;2;ik;3;;1;50;3
AG26;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;AG;Birrwil;Gemeindearmenhaus mit gemeinschaftlichem Haushalt;Gemeindearmenhaus mit gemeinschaftlichem Haushalt;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
AG27;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;AG;Boniswil;Gemeindearmenhaus ohne gemeinschaftlichen Haushalt;Gemeindearmenhaus ohne gemeinschaftlichen Haushalt;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
AG28;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;AG;Boswil;Gemeindearmenhaus mit gemeinschaftlichem Haushalt;Gemeindearmenhaus mit gemeinschaftlichem Haushalt;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
AG29;Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933;1933;AG;Bremgarten;Gemeindearmenhaus mit gemeinschaftlichem Haushalt;Gemeindearmenhaus mit gemeinschaftlichem Haushalt;Armenfürsorge, Armenanstalten;7;;;;4;;4;;3;;7
