﻿ID;Quelle;Kanton;Ort;Anstalt;Code (Quelle);Anstalten, die vorwiegend dem Vollzug dienen (Quelle);Anstalten, die nicht vorwiegend dem Vollzug dienen (Qulle);Anstaltszweck (Quelle);1. Geschichtliches (Quelle);Typ 1;Typ 2;Typ 3;Geschlecht;Konfession;Trägerschaft;2. Kapazität (Quelle);Bemerkung zu Kapazität (Quelle);Platzzahl;5. Aufgaben (Quelle);6. Vollzugskonzept (Quelle);8. Arbeit, Tätigkeitsbereiche (Quelle);Einweisende 1;Einweidende 2;Einweisende 3;Einweisende 4;Einweisende 5;Einweisende 6;Bestände am 01.01.1980: Strafvollzug;Anzahl Eingewiesene 1980: Strafvollzug;Anzahl Entlassene 1980: Strafvollzug;Bestände am 31.12.1980: Strafvollzug;Bestände am 01.01.1980: Massnahmenvollzug;Anzahl Eingewiesene 1980: Massnahmenvollzug;Anzahl Entlassene 1980: Massnahmenvollzug;Bestände am 31.12.1980: Massnahmenvollzug;Bestände am 01.01.1980: Untersuchungshaft;Anzahl Eingewiesene 1980: Untersuchungshaft;Anzahl Entlassene 1980: Untersuchungshaft;Bestände am 31.12.1980: Untersuchungshaft;Bestände am 01.01.1980: Sonstige;Anzahl Eingewiesene 1980: Sonstige;Anzahl Entlassene 1980: Sonstige;Bestände am 31.12.1980: Sonstige;Bestände am 01.01.1980: Insassen insgesamt;Anzahl Eingewiesene 1980: Insassen insgesamt;Anzahl Entlassene 1980: Insassen insgesamt;Bestände am 31.12.1980: Insassen insgesamt;Trunksüchtige: Anzahl;Rauschgiftsüchtige: Anzahl;Arbeitserziehung: Anzahl;Heimerziehung: Anzahl;Fürsorgerischer Freiheitsentzug ZGB: Anzahl;Typ 1: Erstmalige;Typ 2: Rückfällige;Typ 3: Massnahmen;Typ 4: Arbeitserziehung;Typ 5: vornehmlich Untersuchungshaft;Typ 6: andere Vollzugsaufgaben;Typ 7: nur Frauen;Typ 8: Frauen und Männer;Bemerkungen
AG95;BfJ 1980;Aargau;Lenzburg;Kantonale Strafanstalt Lenzburg;AG-LSA;1;;Anstalt zum Vollzug von Strafen und Massnahmen an Männern (Rückfälligenanstalt);1864 Eröffnung der Anstalt für alle Arten des Vollzugs für Frauen und Männer, seither laufend bauliche Anpassungen in- und ausserhalb der Umfassungsmauer, 1960 Rückfälligenanstalt des Konkordats der Nordwest- und Innerschweiz, 1962 Aufhebung der Frauenanstalt, 1971 Einführung der Halbfreiheit;5;;;1;3;1;180;davon 180 in Einzelzellen;5;Vollzug von Strafen und Massnahmen an Rückfälligen, gemeingefährlichen und fluchtgefährlichen Erstmaligen: nach Art. 35, 36, 37bis, 39 StGB im Anschluss an andere Strafen, nach Art. 42, 43 StGB, vorübergehend nach Art. 91, 44, 100bis StGB;Der Straf- und Massnahmenvollzug in der Strafanstalt Lenzburg dient nach Massgabe des Artikels 37 StGB der Wiedereingliederung der Insassen in die Gesellschaft (Art. 1.1 der Hausordnung), Jeder Insasse soll als Mensch ernst genommen werden, Er soll zu Selbständigkeit erzogen werden, Er soll sich an eine geordnete Arbeitsweise gewöhnen, Er soll sich selber besser kennen lernen und erkennen, warum er straffällig geworden ist, Von der Anstalt soll er Hilfe erhalten, dass er seine Probleme bewältigen kann, Dieser Zielsetzung dienen, Regelmässige persönliche Aussprachen mit dem Anstaltsleiter, Lehrer, Pfarrherren, Oberaufseher, Sekretär, Personal, Psychologe, Psychiater, Gruppengespräche, Freizeitgestaltung;A. Innerhalb der Anstalt: Gärtnerei: Gärtnerei, Gemüseverpackung, Gewerbebetriebe: Schreinerei, Malerei, Schumacherei und Lederarbeiten, Metallwerkstatt, Korberei und Flechterei, Buchbinderei und Cartonage, Druck und Druckverarbeitung, Eintrittsgewerbe, Unterhaltsdienst: Hausdienst, technischer Dienst, Bau, Hauswirtschaft: Wäscherei, Näherei, Glätterei, Kleiderdienst, Küche, Bäckerei, Administration: Büro, Bibliothek, B. Ausserhalb der Anstalt (Normalvollzug): Landwirtschaft: Ackerbau, Obstbau, Tierhaltung (Viehzucht, Rindermast, Schweinezucht, Schafszucht), Gemüsebau, Rebbau, total 80 ha bewirtschaftete Fläche, Kiesgrube, Einsätze in Industrie oder Gewerbebetrieben in der Umgebung: Gelegentliche Einsätze; ;;;;;;115;194;197;112;14;19;23;10;;;;;44;123;20;47;173;336;340;169;;;2;;;;1;;;;;;;
AG02;BfJ 1980;Aargau;Aarau;Bezirksgefängnis Aarau;AG-aar;;1;;1784 Spital, Kantonsschule, Seminar, 1936 Amtshaus und Bezirksgefängnis, 1977 Modernisierung des Gefängnisses;5;;;3;3;1;22;davon 18 in Einzelzellen;2;Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen nach Art. 36, 37bis, 39 StGB, Vollzug der Halbgefangenschaft bis 3 Monate, Untersuchungshaft;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;789;782;7;;;;;;;;;;1;;;;
AG08;BfJ 1980;Aargau;Baden;Bezirksgefängnis Baden;AG-bad;;1;;Ehemaliges Schulhaus;5;;;3;3;1;14;davon 10 in Einzelzellen, die übrigen in Doppelzellen;1;Vollzug von Haft- und Gefängnisstrafen bis zu 3 Monaten (Halbgefangenschaft) nach Art. 37bis, 39 StGB, Untersuchungshaft;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;363;363;;;;;;;;;;;1;;;;
AG09;BfJ 1980;Aargau;Bremgarten;Bezirksgefängnis Bremgarten;AG-brg;;1;;Rathaus mit Gefängiszellen aus dem 18. Jahrhundert, 1974 Neubezug des renovierten Gefängnistraktes;5;;;3;3;1;8;alle in Doppelzellen;1;Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen nach Art. 36, 37bis, 39 StGB, Halbgefangenschaft und tageweiser Vollzug bis zu drei Monaten, Untersuchungshaft;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;1;117;116;2;;;;;;;;;;1;;;;
AG06;BfJ 1980;Aargau;Brugg;Bezirksgefängnis Brugg;AG-bru;;1;;Mittelalterlicher Brückenkopf und Wachtturm seit 1238, 1846-1909 Sitz der städtischen Verwaltung, 1910-1977 Bezirksgefängnis, Kantonspolizeiposten, 1977 Vollständige Sanierung;5;;;3;3;1;6;davon 6 in Einzelzellen;1;Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen nach Art. 36, 37bis, 39 StGB, tageweiser Vollzug bis zu 30 Tagen, Einschliessung nach Art. 95 StGB (in Einzelfällen), Halbgefangenschaft bis zu 3 Monaten, Halbfreiheit bis zu 3 Monaten, Untersuchungshaft;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;1;131;130;2;;;;;;;;;;1;;;;
AG11;BfJ 1980;Aargau;Lenzburg;Bezirksgefängnis Lenzburg;AG-lbg;;1;;1938-1939 Naubau des Amtshauses mit Gefängnistrakt;5;;;3;3;1;12;davon 8 in Einzelzellen;1;Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen nach Art. 36, 37bis, 39 StGB, Halbgefangenschaft bis zu 3 Monaten, Untersuchungshaft, Polizeiarrest, Administrativer Freiheitsentzug;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;223;220;;;;;;;;;;;1;;;;
AG10;BfJ 1980;Aargau;Laufenburg;Bezirksgefängnis Laufenburg;AG-lfb;;1;;Mehrzweckgebäude aus dem Jahre 1980, Gefängnistrakt im Dachgeschoss;5;;;3;3;1;8;davon 1 in Einzelzelle;1;Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen nach Art. 36, 37bis, 39 StGB, Halbgefangenschaft bis zu 3 Monaten, Untersuchungshaft, Sicherheitshaft;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;54;54;;;;;;;;;;;1;;;;
AG12;BfJ 1980;Aargau;Muri;Bezirksgefängnis Muri;AG-mur;;1;;Gerichtsgebäude aus dem 19. Jahrhundert, 1975 Modernisierung von 5 Einzelzellen des Gefängnistraktes;5;;;3;3;1;7;davon 3 Einzelzellen;1;Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen nach Art. 36, 37bis, 39 StGB, Halbgefangenschaft bis zu 3 Monaten, Untersuchungshaft, Polizeiarrest, Vollzug Art. 86-88 MStG;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;3;63;65;1;;;;;;;;;;1;;;;
AG13;BfJ 1980;Aargau;Rheinfelden;Bezirksgefängnis Rheinfelden;AG-rhe;;1;;1531-1533 Bau des Rathauses mit Bezirksgefängnis, 1967 Modernisierung des Gefängnistraktes, 1980 Vollständige Renovation nach neuesten feuerpolizeilichen und sicherheitstechnischen Erkenntnissen;5;;;3;3;1;7;davon 7 in Einzelzellen;1;Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen nach Art. 36, 37bis, 39 StGB, Halbgefangenschaft bis zu 3 Monaten, Untersuchungshaft;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;;130;128;2;;;;;;;;;;1;;;;
AG15;BfJ 1980;Aargau;Zofingen;Bezirksgefängnis Zofingen;AG-zof;;1;;1875 Erstellung des früheren Gefängnisses, 1979 Bezug des neuen Bezirksgebäudes mit Gefängistrakt im Dachgeschoss;5;;;3;3;1;11;davon 7 in Einzelzellen;1;Vollzug von Haft- und Gefängnisstrafen bis zu 30 Tagen nach Art. 36, 37bis, 39 StGB, Halbgefangenschaft bis zu 3 Monaten, Untersuchungshaft;;;1;3;4;7;8;11;;;;;;;;;;;;;;;;;2;208;209;1;;;;;;;;;;1;;;;
