﻿ID;Senderkanton;Empfängerkanton;Ort;Anstalt;Arbeitserziehung;Zuchthaus, gerichtliche Verwahrung;Verwahrung von Unzurechenfähigen;administrative Versorgungen;Verwahrung von Gewohnheitstrinkern;Erziehung und Nacherziehung Jugendlicher und Minderjähriger (männlich);Erziehung und Nacherziehung Jugendlicher und Minderjähriger (weiblich);Bemerkung
BE02;Aargau;Bern;Witzwil;Arbeitserziehungsanstalt Lindenhof;1;;;;;;;
FR01;Aargau;Freiburg;Sugiez;Les Etablissements pénitentiaires de Bellechasse;1;;;;;;;
TG01;Aargau;Thurgau;Hüttwilen;Arbeitserziehungsanstalt Kalchrain;1;;;;;;;
ZH01;Aargau;Zürich;Uitikon;Kantonale Arbeitserziehungsanstalt Uitikon;1;;;;;;;
BE01;Aargau;Bern;Hindelbank;Arbeits- und Strafanstalt Hindelbank;1;;;;;;;
BE04;Aargau;Bern;Krauchthal;Kantonale Strafanstalt Thorberg;;1;;;;;;
BE45;Aargau;Bern;Münsingen;Heil- und Pflegeanstalt Münsingen;;;1;;;;;
BE46;Aargau;Bern;Bern;Heil- und Pflegeanstalt Waldau;;;1;;;;;
LU05;Aargau;Luzern;St. Urban;Kantonale Heil- und Pflegeanstalt St. Urban;;;1;;;;;
BE47;Aargau;Bern;Riggisberg;Mittelländische Verpflegungsanstalt;;;;1;;;;
BE05;Aargau;Bern;Langnau im Emmental;Anstalt Bärau;;;;1;;;;
ZH03;Aargau;Zürich;Ellikon an der Thur;Heilstätte Ellikon an der Thur;;;;;1;;;
ZH07;Aargau;Zürich;Aeugstertal;Schweizerische Heilstätte für alkoholkranke Männer Götschihof;;;;;1;;;
BS02;Aargau;Basel-Stadt;Basel;Basler Jugendheim;;;;;;1;;
FR01;Aargau;Freiburg;Sugiez;Erlenhof (Bellechasse);;;;;;1;;
ZH45;Aargau;Zürich;Dielsdorf;Pestalozzihaus der Stadt Zürich Burghof;;;;;;1;;
FR07;Aargau;Freiburg;Drognens;Institut St. Nicolas;;;;;;1;;
BE64;Aargau;Bern;Iseltwald;Webstübli Iseltwald;;;;;;1;;
LU04;Aargau;Luzern;Knutwil;Erziehungsheim St. Georg;;;;;;1;;
BL03;Aargau;Basel-Landschaft;Reinach;Landheim Erlenhof;;;;;;1;;
BS05;Aargau;Basel-Stadt;Riehen;Anstalt zur Hoffnung;;;;;;1;;
BE09;Aargau;Bern;Prêles;Erziehungsheim für Jugendliche Tessenberg;;;;;;1;;
BE44;Aargau;Bern;Wabern;Schweizerisches Erziehungsheim Bächtelen;;;;;;1;;
ZH11;Aargau;Zürich;Zürich;Schenkung Dapples;;;;;;1;;
SG03;Aargau;St. Gallen;Altstätten;Fürsorge- und Erziehungsheim Vom Guten Hirten;;;;;;;1;
BS03;Aargau;Basel-Stadt;Basel;St. Katharinaheim;;;;;;;1;
BS01;Aargau;Basel-Stadt;Basel;St. Verenahof;;;;;;;1;
BE41;Aargau;Bern;Bern;Evangelisches Mädchenheim Brunnadern;;;;;;;1;
BE53;Aargau;Bern;Köniz;Mädchenheim Schloss Köniz;;;;;;;1;
BL10;Aargau;Basel-Landschaft;Lausen;Frauenheim Wolfbrunnen;;;;;;;1;
FR03;Aargau;Freiburg;Lully;Institut Bon Pasteur;;;;;;;1;
NE03;Aargau;Neuenburg;Marin;Institut Bellevue;;;;;;;1;
ZH43;Aargau;Zürich;Pfäffikon;Haushaltungsschule Lindenbaum;;;;;;;1;
ZH42;Aargau;Zürich;Richterswil;Schweizerisches Erziehungsheim für katholische Mädchen;;;;;;;1;
SG10;Aargau;St. Gallen;St. Gallen;Mädchenheim Waldburg;;;;;;;1;
SG09;Aargau;St. Gallen;St. Gallen;Mädchenheim Wienerberg;;;;;;;1;
ZH49;Aargau;Zürich;Zürich;Magdalenaheim Zürich;;;;;;;1;
SG07;Appenzell Ausserrhoden;St. Gallen;St. Gallen;Kantonale Strafanstalt St. Gallen;;1;;;;;;
ZH04;Appenzell Ausserrhoden;Zürich;Regensdorf;Kantonale Straf- und Verwahrungsanstalt Regensdorf;;1;;;;;;
TG01;Appenzell Ausserrhoden;Thurgau;Hüttwilen;Arbeitserziehungsanstalt Kalchrain;1;;;;;;;
ZH03;Appenzell Ausserrhoden;Zürich;Ellikon an der Thur;Heilstätte Ellikon an der Thur;;;;;1;;;
SG05;Appenzell Ausserrhoden;St. Gallen;Oberuzwil;St. Gallisches Erziehungsheim Platanenhof;;;;;;1;;
;Appenzell Innerrhoden;andere;;;;;;;;;;Alle Freiheitsstrafen werden in Anstalten ausserhalb des Kantons vollzogen. Je nach Fall wird die geeignete Anstalt ausgewählt.
BE02;Basel-Landschaft;Bern;Witzwil;Arbeitserziehungsanstalt Witzwil;1;;;;;;;
FR01;Basel-Landschaft;Freiburg;Sugiez;Les Etablissements pénitentiaires de Bellechasse;1;;;;;;;
BE03;Basel-Landschaft;Bern;Le Landeron;Arbeitsanstalt St. Johannsen;1;;;;;;;
BE06;Basel-Landschaft;Bern;Kirchlindach;Bernische Heilstätte Nüchtern;;;;;1;;;
